﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Roquetes. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:431331
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;1;2;0;0;0;8;13;21;0;0;0;0;0;0;9;14;23
De 5 a 9 anys;6;10;16;0;0;0;4;7;11;0;1;1;0;0;0;10;18;28
De 10 a 14 anys;9;13;22;0;0;0;1;1;2;1;1;2;0;0;0;11;15;26
De 15 a 19 anys;10;10;20;0;0;0;1;2;3;2;1;3;0;0;0;13;13;26
De 20 a 24 anys;0;3;3;0;0;0;1;0;1;1;2;3;0;0;0;2;5;7
De 25 a 29 anys;1;3;4;0;0;0;1;0;1;2;3;5;0;0;0;4;6;10
De 30 a 34 anys;0;6;6;0;0;0;2;0;2;4;1;5;0;0;0;6;7;13
De 35 a 39 anys;6;6;12;0;0;0;2;4;6;7;5;12;0;0;0;15;15;30
De 40 a 44 anys;3;0;3;0;1;1;2;1;3;7;0;7;0;0;0;12;2;14
De 45 a 49 anys;2;0;2;0;0;0;1;1;2;11;1;12;0;0;0;14;2;16
De 50 a 54 anys;0;0;0;0;0;0;0;2;2;5;2;7;0;0;0;5;4;9
De 55 a 59 anys;2;1;3;0;0;0;0;0;0;4;0;4;0;0;0;6;1;7
De 60 a 64 anys;1;2;3;0;0;0;1;0;1;2;0;2;0;0;0;4;2;6
De 65 a 69 anys;0;4;4;1;0;1;1;1;2;0;0;0;0;0;0;2;5;7
De 70 a 74 anys;2;2;4;0;1;1;1;0;1;0;0;0;0;0;0;3;3;6
De 75 a 79 anys;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2
De 80 a 84 anys;2;0;2;0;1;1;0;1;1;0;0;0;0;0;0;2;2;4
De 85 anys i més;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Total;46;62;108;2;3;5;26;34;60;46;17;63;0;0;0;120;116;236

