﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Canovelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080410
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;192;174;363;36;33;69;324;228;552;549;435;984
2019;162;147;309;27;36;66;387;282;669;579;465;1044
2018;168;150;318;33;39;72;198;135;330;399;324;723
2017;111;105;216;24;27;51;189;132;321;324;264;588
2016;126;105;231;24;21;45;144;114;258;294;243;534
2011-2015;474;414;888;93;96;189;516;432;948;1083;945;2025
2001-2010;744;708;1449;192;189;381;648;486;1134;1584;1383;2967
1991-2000;297;288;585;132;123;252;69;51;117;492;459;954
1981-1990;327;309;639;198;189;390;15;18;30;540;516;1059
Abans de 1981;498;519;1017;849;1083;1932;15;15;33;1365;1620;2982
Sempre hi ha viscut;1518;1458;2973;0;0;0;0;0;0;1515;1458;2973
Total;4608;4377;8988;1608;1839;3447;2508;1893;4398;8724;8109;16836

