﻿Població de 2 anys o més. Per coneixement del català i edat
Fondarella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250931
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;14;14;8;3;1;0
De 5 a 9 anys;36;35;35;33;27;1
De 10 a 14 anys;32;32;32;31;31;0
De 15 a 19 anys;45;45;44;44;44;0
De 20 a 24 anys;60;59;58;58;57;1
De 25 a 29 anys;47;45;43;43;42;2
De 30 a 34 anys;55;54;53;53;53;1
De 35 a 39 anys;54;53;53;53;47;1
De 40 a 44 anys;51;50;48;50;34;1
De 45 a 49 anys;50;49;46;46;33;1
De 50 a 54 anys;40;40;37;38;25;0
De 55 a 59 anys;35;35;33;30;23;0
De 60 a 64 anys;23;22;20;19;11;1
De 65 a 69 anys;35;34;30;30;19;1
De 70 a 74 anys;36;36;29;29;19;0
De 75 a 79 anys;25;25;21;21;15;0
De 80 a 84 anys;14;14;12;12;8;0
De 85 anys i més;12;11;9;9;7;1
Total;664;653;611;602;496;11

