﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080229
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;48;114;162;114;81;3;138;390;24;36;18;6;11298;12444
Homes;3;27;60;81;75;36;3;78;165;6;18;9;3;5433;5994
Dones;3;18;54;81;42;42;3;63;225;18;21;9;3;5865;6447
Estrangera;0;30;15;12;33;0;0;9;15;0;3;0;0;1806;1926
Homes;0;18;9;6;18;0;0;6;6;0;0;0;0;969;1032
Dones;0;12;6;6;15;0;0;0;9;0;0;0;0;837;894
Total;6;75;129;174;150;81;6;147;405;24;36;21;9;13104;14367
Homes;3;45;69;87;90;36;3;84;171;6;15;9;3;6402;7026
Dones;3;30;60;87;57;45;3;63;234;18;21;9;3;6702;7341

