﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Miralcamp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251351&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;0;1;1;3;2;5;2;0;2;82;4;86;5;1;6;2;0;2;8;4;12;0;0;0;103;13;116
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;2;1;3;1;0;1;5;2;7;3;5;8;7;0;7;1;0;1;33;18;51;13;10;23;9;2;11;0;0;0;74;38;112
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;4;0;4;0;0;0;1;2;3;0;1;1;1;0;1;3;0;3;45;0;45;19;0;19;8;0;8;0;0;0;81;3;84
Comerç i reparació;0;1;1;0;1;1;2;3;5;4;2;6;1;20;21;0;0;0;20;0;20;7;5;12;2;3;5;0;0;0;36;35;71
Hostaleria;1;0;1;0;0;0;0;1;1;0;1;1;4;12;16;0;0;0;0;5;5;0;2;2;1;0;1;0;0;0;6;21;27
Transport i comunicacions;1;0;1;0;0;0;0;0;0;1;3;4;0;1;1;0;0;0;1;0;1;9;0;9;0;0;0;0;0;0;12;4;16
Mediació financera;0;0;0;0;0;0;1;1;2;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Immob, lloguers i ser. emp.;1;2;3;1;0;1;4;7;11;1;6;7;0;1;1;0;0;0;0;0;0;0;0;0;1;7;8;0;0;0;8;23;31
Adm. pública, defensa i SS;0;1;1;0;2;2;1;3;4;2;4;6;0;1;1;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;5;12;17
Educació;0;0;0;8;10;18;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;9;11;20
Sanitat i serveis socials;0;1;1;1;3;4;2;3;5;0;0;0;1;11;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;18;22
Altres serveis;0;0;0;3;0;3;0;0;0;0;1;1;0;8;8;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;4;10;14
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;10;7;17;14;16;30;17;23;40;15;27;42;16;55;71;86;4;90;105;25;130;51;17;68;31;21;52;0;0;0;345;195;540

