﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Sant Joan de Vilatorrada. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:082188&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;30;30;60;9;3;15;39;36;75
1 año;30;30;60;3;3;3;36;30;66
2 años;33;27;60;3;6;12;39;36;75
3 años;36;39;72;15;0;15;48;39;90
4 años;48;39;84;3;6;12;51;45;96
5 años;39;39;81;9;6;15;51;42;93
6 años;45;45;90;9;6;18;54;54;108
7 años;42;45;87;3;3;9;45;48;93
8 años;51;51;108;9;3;9;60;57;117
9 años;54;54;108;6;6;15;63;60;120
10 años;66;51;114;6;6;9;69;57;123
11 años;63;48;108;3;12;12;63;57;120
12 años;63;48;108;9;6;12;69;51;120
13 años;57;60;114;0;6;9;60;66;123
14 años;69;54;123;9;3;12;75;57;135
15 años;54;57;114;6;3;12;60;63;123
16 años;78;66;141;12;6;15;87;69;159
17 años;66;57;123;6;6;9;69;63;132
18 años;81;63;141;6;6;15;87;72;156
19 años;69;63;132;6;3;9;75;69;144
20 años;51;60;111;6;9;15;60;66;126
21 años;48;45;96;6;9;15;54;54;108
22 años;51;57;105;6;9;15;60;63;120
23 años;54;60;114;12;9;18;66;66;132
24 años;54;45;102;9;15;21;63;60;123
25 años;45;42;87;6;6;15;51;48;99
26 años;51;33;87;15;15;30;66;51;117
27 años;36;36;72;12;12;21;48;48;93
28 años;39;39;78;3;15;21;45;57;99
29 años;48;36;87;12;9;24;63;48;108
30 años;42;27;72;9;9;21;54;39;93
31 años;54;24;81;9;15;21;63;39;102
32 años;39;51;93;9;9;21;51;60;111
33 años;36;42;78;6;6;15;42;51;93
34 años;33;42;72;6;12;15;36;51;87
35 años;39;42;84;12;9;24;51;54;105
36 años;51;54;105;12;9;24;63;63;129
37 años;48;54;102;9;12;24;60;69;129
38 años;63;51;111;12;18;30;72;69;144
39 años;69;63;129;15;12;27;78;78;156
40 años;57;69;126;9;9;18;63;78;144
41 años;72;66;138;6;15;21;78;78;156
42 años;63;78;138;15;9;24;75;87;162
43 años;78;87;165;9;9;15;87;93;180
44 años;87;81;168;9;12;21;96;93;189
45 años;96;96;192;12;6;21;105;105;213
46 años;93;63;159;15;21;39;111;87;198
47 años;90;93;186;9;9;18;99;105;201
48 años;78;78;153;12;12;24;87;90;177
49 años;111;96;204;3;3;9;117;99;216
50 años;81;75;156;6;3;15;87;78;168
51 años;99;90;189;9;12;21;111;99;210
52 años;99;81;180;12;9;21;108;90;201
53 años;78;81;159;6;6;9;84;87;171
54 años;78;69;147;6;3;12;87;72;159
55 años;81;78;156;6;9;15;87;84;171
56 años;57;60;120;6;6;15;63;69;132
57 años;72;69;141;3;6;9;75;75;147
58 años;75;72;144;6;9;12;81;78;159
59 años;72;84;156;6;6;12;81;90;168
60 años;72;60;129;3;6;9;75;63;141
61 años;54;72;126;0;3;6;54;75;132
62 años;72;72;144;3;3;6;75;78;150
63 años;51;66;114;9;3;12;60;66;126
64 años;66;54;120;0;3;3;66;57;123
65 años;60;72;129;3;3;6;63;75;138
66 años;57;48;108;6;0;6;63;51;114
67 años;39;45;84;0;3;0;36;48;87
68 años;54;45;99;0;3;6;54;51;105
69 años;45;57;105;0;0;0;45;57;105
70 años;39;57;99;0;0;0;39;60;99
71 años;45;57;99;0;0;3;45;57;102
72 años;42;51;90;0;0;0;42;51;90
73 años;48;57;105;0;0;3;51;57;108
74 años;60;60;123;0;0;0;60;60;123
75 años;63;51;114;0;0;0;66;48;114
76 años;42;48;87;0;0;0;42;48;87
77 años;48;54;105;0;3;3;48;57;105
78 años;33;51;84;0;0;0;33;51;84
79 años;36;48;87;0;0;3;39;48;90
80 años;24;42;66;0;0;0;24;42;66
81 años;27;42;69;0;0;0;27;42;66
82 años;39;45;81;0;0;0;39;42;84
83 años;18;24;42;0;0;0;18;24;42
84 años;24;24;45;0;0;0;24;24;45
85 años o más;108;219;330;0;0;3;108;222;330
Total;4896;4968;9864;522;534;1053;5418;5502;10920

