﻿Atur registrat. Per sectors. Mitjanes anuals
Roca del Vallès, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081810
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,6;68,6;27,2;300,3;27,6;426,2
2022;3,5;70,7;29,3;306,3;18,5;428,3
2021;3,8;84,0;29,7;389,4;27,3;534,1
2020;3,0;84,8;25,2;406,4;40,7;560,1
2019;2,7;75,8;24,3;332,3;37,4;472,5
2018;2,5;77,7;32,9;345,1;28,1;486,3
2017;4,3;89,7;44,8;343,9;28,8;511,5
2016;4,0;110,8;50,3;398,4;31,1;594,6
2015;5,2;122,2;57,8;437,8;39,8;662,8
2014;7,6;137,1;71,3;478,3;39,9;734,1
2013;7,6;184,6;87,4;511,0;35,2;825,8
2012;5,4;196,4;85,2;501,7;34,3;823,0
2011;4,6;168,9;71,8;438,5;36,4;720,2
2010;2,4;160,8;72,0;394,7;32,3;662,1
2009;2,2;171,3;71,9;349,8;17,8;612,9
2008;0,6;127,7;35,5;212,0;12,3;388,0
2007;0,9;108,7;18,0;171,0;10,5;309,1
2006;1,3;109,6;19,6;165,2;12,8;308,5
2005;1,8;102,0;22,9;163,5;15,8;306,1

