﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Cornudella de Montsant
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430496
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,4;0,0;1,8;0,0;2,5;0,3;1,2;0,0;2,8;1,2;8,3;0,6;0,9;0,3;2,0;3,8;0,3;0,5;1,3;2,9;33,1
2022;1,5;0,0;1,5;0,0;2,0;0,0;1,2;0,0;3,5;1,1;8,1;0,0;1,0;0,9;0,3;3,3;0,8;0,1;1,0;1,8;28,1
2021;2,4;0,0;4,7;0,0;2,2;1,2;3,0;0,1;2,6;2,2;12,1;0,9;1,0;1,1;0,7;4,4;0,4;0,3;0,7;1,7;41,5
2020;2,1;0,0;3,1;0,0;2,1;1,3;2,8;0,0;2,1;3,2;12,3;0,9;1,0;0,2;2,2;5,5;0,7;1,3;1,8;2,3;44,5
2019;1,7;0,0;2,0;0,0;1,0;1,0;1,8;0,0;0,5;1,2;6,1;0,0;0,4;0,2;0,3;3,8;1,2;1,5;0,4;1,3;24,2
2018;3,7;0,8;1,0;0,0;0,3;1,0;2,9;0,0;0,0;1,5;3,8;0,0;0,0;0,0;0,6;4,2;0,3;0,3;0,1;1,5;22,1
2017;4,8;1,3;1,0;0,0;1,0;1,0;3,9;0,3;1,1;1,8;6,3;0,0;0,0;0,6;0,3;1,9;0,4;0,0;0,3;1,2;27,2
2016;7,9;1,0;2,6;0,0;1,9;1,3;4,2;0,8;4,1;1,5;11,7;0,0;0,0;0,5;1,6;2,4;0,9;1,3;0,0;1,2;44,8
2015;8,5;0,5;3,1;0,0;2,9;1,3;4,6;1,0;4,4;2,7;11,8;0,0;0,0;0,8;2,3;4,8;1,1;0,6;1,0;1,6;52,7
2014;8,7;0,0;4,4;0,0;2,5;1,2;4,7;0,0;4,3;1,9;8,7;0,0;0,0;1,2;2,8;3,9;1,3;2,7;0,1;1,7;49,8
2013;7,8;0,5;5,7;0,0;2,6;1,5;7,0;0,2;4,3;2,4;9,5;0,0;0,0;2,6;2,6;4,9;1,4;3,2;0,4;1,4;57,8
2012;6,2;0,8;7,1;0,0;4,3;1,2;8,3;1,3;4,9;1,6;7,6;0,0;0,8;2,3;0,9;6,5;0,9;3,8;1,7;1,0;60,9
2011;3,6;1,0;6,5;0,0;4,6;2,1;7,8;0,0;3,4;1,2;9,8;0,0;1,0;2,2;0,8;6,1;1,0;2,5;1,8;3,8;59,1
2010;3,8;1,0;5,8;0,0;2,8;1,0;6,6;0,3;3,2;0,3;8,1;0,5;0,3;3,1;2,4;6,6;0,8;0,8;1,4;4,5;53,2
2009;3,3;1,0;3,8;0,0;0,9;1,1;6,3;1,1;3,4;0,8;4,9;0,3;0,0;1,8;2,6;5,7;0,8;0,3;0,9;3,3;42,2

