﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:38
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;1136;2319;1429;7409;12293
Homes;922;1465;1242;3294;6922
Dones;213;854;188;4115;5371
Estrangers;498;639;113;1015;2265
Homes;370;517;113;358;1359
Dones;..;..;..;657;906
Total;1633;2958;1543;8424;14558
Homes;1292;1982;1355;3652;8281
Dones;341;976;188;4772;6277

