﻿Población. Por lugar de nacimiento, sexo y edad
Torelló. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082858&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;280;297;577;3;4;7;13;12;25;296;313;609
De 5 a 9 años;360;327;687;10;7;17;43;34;77;413;368;781
De 10 a 14 años;361;376;737;12;9;21;38;45;83;411;430;841
De 15 a 19 años;332;340;672;6;8;14;67;48;115;405;396;801
De 20 a 24 años;278;260;538;11;5;16;135;67;202;424;332;756
De 25 a 29 años;261;231;492;8;12;20;154;114;268;423;357;780
De 30 a 34 años;260;267;527;9;12;21;138;130;268;407;409;816
De 35 a 39 años;311;291;602;9;14;23;170;175;345;490;480;970
De 40 a 44 años;397;404;801;20;10;30;197;169;366;614;583;1197
De 45 a 49 años;501;459;960;20;20;40;176;123;299;697;602;1299
De 50 a 54 años;378;343;721;30;41;71;147;101;248;555;485;1040
De 55 a 59 años;361;349;710;51;72;123;95;77;172;507;498;1005
De 60 a 64 años;328;347;675;102;114;216;58;55;113;488;516;1004
De 65 a 69 años;279;340;619;116;123;239;20;18;38;415;481;896
De 70 a 74 años;210;249;459;112;139;251;11;7;18;333;395;728
De 75 a 79 años;163;170;333;97;101;198;7;10;17;267;281;548
De 80 a 84 años;92;125;217;51;70;121;6;7;13;149;202;351
85 años o más;109;224;333;54;105;159;1;7;8;164;336;500
Total;5261;5399;10660;721;866;1587;1476;1199;2675;7458;7464;14922

