﻿Indicadores de viviendas
Porqueres
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171371&lang=es
;2021
Proporción de viviendas principales (%);88,5
Proporción de viviendas no principales (%);11,5
Proporción de viviendas principales de propiedad (%);81,7
Proporción de viviendas principales de alquiler (%);12,7
Proporción de viviendas principales en otro régimen de tenencia (%);5,6
Proporción de viviendas principales de hasta 45 m2 (%);0,7
Proporción de viviendas principales de 46 m2 a 60 m2 (%);6,4
Proporción de viviendas principales de 61 m2 a 90 m2 (%);24,1
Proporción de viviendas principales de 91 m2 a 120 m2 (%);27,1
Proporción de viviendas principales de más de 120 m2 (%);41,0
Proporción de viviendas principales construidas hasta 1950 (%);5,2
Proporción de viviendas principales construidas de 1951 a 1970 (%);12,0
Proporción de viviendas principales construidas de 1971 a 1980 (%);22,7
Proporción de viviendas principales construidas de 1981 a 2000 (%);30,9
Proporción de viviendas principales construidas en 2001 o después (%);28,3

