﻿Viviendas principales. Por tipo de edificio y superficie útil
Cubelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080749&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;3;3;0;0;6
De 31 a 45 m²;27;6;228;0;3;261
De 46 a 60 m²;90;12;894;3;0;999
De 61 a 75 m²;156;39;1536;0;0;1728
De 76 a 90 m²;237;42;1116;9;0;1401
De 91 a 105 m²;228;42;615;0;0;885
De 106 a 120 m²;186;51;306;0;0;540
De 121 a 150 m²;273;27;96;0;0;396
De 151 a 180 m²;162;6;9;0;0;180
Más de 180 m²;147;3;27;0;0;180
No consta;0;0;3;12;21;33
Total;1506;225;4830;24;24;6606

