﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Baix Penedès
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=com:12
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;1541846;15,9;93,6
2007;1436318;15,4;94,4
2006;1321459;15,0;95,7
2005;1200858;14,5;97,3
2004;1067707;13,9;98,9
2003;969119;13,6;101,9
2002;875579;13,1;101,1
2001;778430;12,5;101,9
2000;669559;11,4;96,8

