﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Mataró
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081213&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);8535;8890;7495;21710;46630
12/2023 (p);8445;8660;7320;21675;46105
09/2023 (p);8370;8605;7420;20670;45060
06/2023 (p);8410;8770;7190;19505;43880
03/2023 (p);8335;8700;7455;20620;45110
12/2022 (p);8400;8780;7330;20060;44565
09/2022 (p);8220;8515;7695;18605;43035
06/2022 (p);8365;8645;7075;18615;42695
03/2022 (p);8295;8555;7960;18965;43770
12/2021 (p);8320;8450;7865;18450;43090
09/2021 (p);8280;7950;7800;17460;41485
06/2021 (p);8305;8080;7925;17220;41530
03/2021 (p);8065;7955;7505;18155;41675
12/2020 (p);8150;7820;7500;17785;41255

