﻿Eleccions al Parlament de Catalunya. Dades generals
Osona
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:24&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;112082;67160;65558;687;915;59,9;40,1
2017;110168;94360;93594;431;335;85,7;14,3
2015;109671;90585;89848;476;261;82,6;17,4
2012;108429;83803;82470;861;472;77,3;22,7
2010;108024;74054;71235;2250;569;68,6;31,5
2006;106071;70035;67922;1757;356;66,0;34,0
2003;103954;75525;74775;571;179;72,7;27,4
1999;103274;70305;69555;571;179;68,1;31,9
1995;98451;70890;70215;475;200;72,0;28,0
1992;93760;62254;61485;506;263;66,4;33,6
1988;89156;61156;60492;355;309;68,6;31,4
1984;89445;65115;64616;217;282;72,8;27,2
1980;82508;58332;57610;404;318;70,7;29,3

