﻿Habitatges principals. Per any de construcció i règim de tinença
Marçà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:430764
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;12;16;2;0;2;5;5;4;46
De propietat, per compra amb pagaments pendents;4;4;0;0;0;0;0;1;9
De propietat, per herència o donació;23;35;1;3;6;5;16;14;103
Cedit gratis, per empresa o raó de treball;1;1;1;0;0;0;0;3;6
Cedit gratis, per altres persones o  institucions;6;11;1;1;2;4;3;4;32
De lloguer, sense mobles;5;8;0;0;2;0;4;3;22
De lloguer, amb mobles;1;1;0;0;0;0;0;0;2
De lloguer, altres formes;0;0;0;0;0;0;0;0;0
Total;52;76;5;4;12;14;28;29;220

