﻿Conreus herbacis: cereals per a gra
Ivars de Noguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251121&lang=en
;2009
     Total;
 explot.;21
 ha;293
      Secà;
 explot.;20
 ha;258
       Regadiu;
 explot.;5
 ha;35
     Blat tou i escanda;
 total;
 explot.;3
 ha;9
 secà;
 explot.;3
 ha;9
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;17
 ha;280
 secà;
 explot.;16
 ha;246
 regadiu;
 explot.;4
 ha;34
           Civada;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1

