﻿Matrimonis segons el tipus de celebració
Terrassa
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:082798&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
2022;71;0;662;733
2021;64;0;680;744
2020;43;0;578;621
2019;58;2;770;830
2018;88;7;815;910
2017;112;6;730;848
2016;130;5;641;776
2015;108;9;522;639
2014;141;1;568;710
2013;128;1;621;750
2012;176;8;652;836

