﻿Parc de vehicles, per tipus
Corbera de Llobregat
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080728
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;7878;2384;1482;39;437;12220
2021;7915;2329;1535;35;423;12237
2020;7912;2229;1578;38;403;12160
2019;7877;2168;1609;44;403;12101
2018;7833;2104;1610;38;392;11977
2017;7590;2000;1559;39;373;11561
2016;7305;1930;1604;30;364;11233
2015;7064;1854;1571;34;367;10890
2014;6928;1774;1591;33;361;10687
2013;6920;1721;1587;32;368;10628
2012;6916;1669;1626;31;359;10601
2011;6853;1651;1618;37;372;10531
2010;6782;1569;1638;35;364;10388
2009;6657;1516;1620;41;366;10200
2008;6575;1474;1612;42;368;10071
2007;6452;1359;1615;47;372;9845
2006;6174;1207;1536;44;346;9307
2005;5940;1063;1459;48;307;8817
2004;5739;972;1285;34;244;8274
2003;5444;907;1244;52;278;7925
2002;5115;905;1222;47;240;7529
2001;4884;888;1140;42;206;7160
2000;4679;844;1095;38;181;6837
1999;4388;798;1020;26;146;6378
1998;4089;765;950;26;142;5972
1997;3793;733;881;21;134;5562

