﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:082858&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;48;6;54
2012;21;12;30
2013;3;0;3
2014;3;0;6
2015;3;0;3
2016;15;0;15
2017;0;0;3
2018;0;0;3
2019;6;0;9
2020;3;3;6
Total;108;21;126

