﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilagrassa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252445
;Espanyola;Estrangera;Total
04/2024 (p);245;55;300
03/2024 (p);245;55;300
02/2024;240;55;300
01/2024;240;55;295
12/2023;245;55;305
11/2023;240;50;295
10/2023;245;50;295
09/2023;245;55;295
08/2023;240;55;290
07/2023;235;55;290
06/2023;230;55;285
05/2023;240;55;295
04/2023;240;55;295
03/2023;235;55;290
02/2023;235;55;290
01/2023;230;50;280
12/2022;230;45;280
11/2022;230;50;285
10/2022;225;50;275
09/2022;225;50;275
08/2022;215;50;270
07/2022;225;50;275
06/2022;225;50;275
05/2022;230;50;275
04/2022;225;45;270
03/2022;230;45;270
02/2022;220;45;270
01/2022;220;50;270
12/2021;227;46;273
11/2021;224;45;269
10/2021;221;47;268
09/2021;218;44;262
08/2021;224;46;270
07/2021;226;45;271
06/2021;224;44;268
05/2021;211;44;255
04/2021;210;45;255
03/2021;211;44;255
02/2021;209;46;255
01/2021;206;44;250
12/2020;207;43;250
11/2020;210;45;255
10/2020;208;47;255
09/2020;207;46;253
08/2020;212;45;257
07/2020;209;44;253
06/2020;212;42;254
05/2020;205;44;249
03/2020;207;42;249
12/2019;210;44;254
09/2019;210;40;250
06/2019;202;39;241
03/2019;195;38;233
12/2018;190;39;229
09/2018;189;31;220
06/2018;186;32;218
03/2018;195;32;227
12/2017;188;29;217
09/2017;195;22;217
06/2017;188;26;214
03/2017;196;25;221
12/2016;197;24;221
09/2016;196;19;215
06/2016;194;17;211
03/2016;191;16;207
12/2015;183;17;200
09/2015;191;21;212
06/2015;193;21;214
03/2015;185;22;207
12/2014;187;22;209
09/2014;186;24;210
06/2014;187;23;210
03/2014;190;24;214
12/2013;185;20;205
09/2013;189;23;212
06/2013;183;21;204
03/2013;186;21;207
12/2012;184;21;205
09/2012;187;18;205
06/2012;182;17;199
03/2012;178;21;199

