﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Joan de les Abadesses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:171674
;Homes;Dones;Total
Agricultura i ramaderia;15;6;21
Pesca;0;0;0
Extracció gas i petroli;4;3;7
Electricitat gas i aigua;7;1;8
Ext i trans. minerals;7;1;8
Indústria química;27;6;33
Cont maquin mat elèctric;153;41;194
Material transport;1;2;3
Alimentació i begudes;198;51;249
Tèxtil, cuir confecció;152;279;431
Suro i fusta;32;10;42
Paper i arts gràfiques;8;6;14
Plàstics indu. manufact.;52;10;62
Construcció;96;8;104
Comerç i reparació;65;87;152
Hostaleria i restauració;33;30;63
Transport i act. annexes;28;8;36
Comuni- cacions;4;3;7
Assegurances i financeres;24;13;37
Servei empr. llogers;11;19;30
Adm pública defensa i SS;25;14;39
Educació i investigació;22;43;65
Sanitat i assis. social;3;24;27
Altres serveis;6;33;39
Total;973;698;1671

