﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sagàs
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081884
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;22;10;..;..;36
2021;..;18;10;..;..;33
2020;..;18;11;..;..;35
2019;..;20;12;..;..;38
2018;..;21;10;..;..;37
2017;..;23;9;..;..;35
2016;..;25;10;..;..;38
2014;4;26;12;..;..;42
2013;4;25;11;..;..;40
2012;4;25;12;..;..;41
2011;..;26;11;..;..;39

