﻿Població. Per estat civil, sexe i edat quinquennal
Alcover. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430056&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;432;423;858;0;0;0;0;0;0;0;0;0;0;0;0;435;423;855
De 15 a 19 anys;138;141;279;0;0;0;0;0;0;3;0;0;3;0;3;138;141;282
De 20 a 24 anys;129;120;246;0;9;9;0;0;0;0;0;0;6;3;6;135;129;264
De 25 a 29 anys;111;114;219;6;21;27;0;0;0;0;0;0;3;0;6;117;135;252
De 30 a 34 anys;87;57;144;45;78;120;0;0;0;3;6;6;15;3;18;150;141;288
De 35 a 39 anys;78;48;126;90;99;189;0;3;0;9;9;18;15;6;21;189;165;357
De 40 a 44 anys;81;39;120;138;144;282;0;0;3;15;24;39;9;6;15;246;213;462
De 45 a 49 anys;48;36;84;132;129;258;0;3;6;30;33;63;0;6;6;213;204;417
De 50 a 54 anys;30;12;42;132;138;273;0;6;6;24;27;51;9;12;21;198;195;393
De 55 a 59 anys;24;12;36;123;141;264;0;12;9;24;30;54;6;12;15;177;201;378
De 60 a 64 anys;18;15;33;111;99;213;3;15;18;12;15;30;3;3;6;153;147;297
De 65 a 69 anys;9;3;12;99;99;195;0;27;27;9;9;18;3;0;3;120;138;258
De 70 a 74 anys;6;6;12;99;66;165;6;30;36;6;3;9;3;3;6;123;108;228
De 75 a 79 anys;6;3;9;69;48;117;6;48;54;3;0;3;6;0;3;87;99;189
De 80 a 84 anys;3;0;3;42;27;72;6;48;54;3;3;3;0;0;0;54;81;132
De 85 a 89 anys;3;3;6;27;3;33;6;45;51;0;0;0;0;0;0;36;54;90
De 90 a 94 anys;3;0;0;3;3;6;3;27;30;0;0;0;0;0;0;6;30;39
De 95 a 99 anys;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1206;1026;2232;1119;1107;2229;39;264;303;135;156;294;78;51;132;2580;2604;5184

