﻿Població a 1 de gener. Per sexe i edat quinquennal
Sant Feliu de Pallerols. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171616
;Homes;Dones;Total
De 0 a 4 anys;28;21;49
De 5 a 9 anys;40;32;72
De 10 a 14 anys;49;42;91
De 15 a 19 anys;83;33;116
De 20 a 24 anys;40;48;88
De 25 a 29 anys;38;28;66
De 30 a 34 anys;28;27;55
De 35 a 39 anys;32;57;89
De 40 a 44 anys;56;62;118
De 45 a 49 anys;60;58;118
De 50 a 54 anys;46;60;106
De 55 a 59 anys;68;41;109
De 60 a 64 anys;49;45;94
De 65 a 69 anys;42;38;80
De 70 a 74 anys;40;35;75
De 75 a 79 anys;38;40;78
De 80 a 84 anys;14;12;26
De 85 a 89 anys;11;29;40
De 90 a 94 anys;4;16;20
De 95 a 99 anys;0;4;4
100 anys o més;0;1;1
Total;766;729;1495

