﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Prat de Llobregat, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:081691
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);1810;2075;1275;1280;4830;1630;3505;4435;2175;3630;430;27070
03/2024 (p);1805;2060;1260;1300;4825;1675;3515;4390;2185;3645;425;27080
02/2024;1785;2025;1260;1280;4785;1635;3525;4340;2165;3725;410;26930
01/2024;1760;2030;1255;1255;4780;1620;3510;4270;2150;3660;410;26695
12/2023;1725;2040;1255;1270;4765;1665;3600;4310;2145;3755;415;26945
11/2023;1720;2035;1255;1285;4770;1610;3590;4320;2170;3845;410;27010
10/2023;1700;2030;1250;1290;4740;1625;3495;4310;2160;3770;415;26785
09/2023;1685;2010;1250;1275;4720;1635;3470;4320;2215;3855;420;26855
08/2023;1605;1905;1225;1200;4610;1590;3410;4260;2115;3775;425;26110
07/2023;1625;1960;1235;1195;4650;1595;3470;4280;2125;3875;425;26435
06/2023;1635;1980;1225;1240;4650;1590;3465;4285;2155;3860;435;26510
05/2023;1645;2005;1230;1285;4755;1595;3450;4300;2240;3870;435;26810
04/2023;1650;1985;1235;1290;4750;1600;3510;4255;2260;3870;435;26845
03/2023;1635;1965;1230;1275;4720;1590;3495;4210;2200;3825;430;26575
02/2023;1650;1950;1235;1250;4725;1580;3450;4220;2215;3830;440;26545
01/2023;1610;1915;1225;1245;4680;1555;3450;4205;2195;3785;430;26300
12/2022;1600;1910;1225;1240;4690;1590;3525;4225;2230;3890;445;26570
11/2022;1615;1905;1230;1220;4700;1590;3465;4250;2285;3960;440;26660
10/2022;1595;1875;1225;1205;4640;1575;3415;4230;2230;3905;445;26340
09/2022;1570;1830;1220;1170;4530;1560;3380;4235;2215;3870;435;26025
08/2022;1535;1785;1205;1140;4435;1560;3365;4200;2145;3955;435;25755
07/2022;1570;1860;1215;1175;4500;1580;3475;4245;2205;4055;450;26330
06/2022;1570;1830;1215;1160;4455;1555;3430;4235;2160;3945;435;25990
05/2022;1575;1870;1215;1210;4535;1600;3410;4265;2190;3890;430;26175
04/2022;1565;1885;1210;1205;4505;1565;3475;4210;2175;3850;425;26065
03/2022;1555;1835;1205;1205;4470;1530;3445;4185;2145;3805;420;25795
02/2022;1540;1845;1210;1170;4420;1485;3430;4170;2115;3840;420;25640
01/2022;1530;1850;1210;1165;4410;1470;3405;4125;2115;3795;425;25495
12/2021;1528;1839;1214;1183;4435;1524;3580;4205;2186;3858;427;25979
11/2021;1527;1812;1211;1189;4437;1486;3425;4237;2212;3948;427;25911
10/2021;1520;1811;1207;1168;4380;1501;3423;4210;2195;3831;424;25670
09/2021;1488;1750;1184;1116;4296;1455;3306;4182;2154;3833;416;25180
08/2021;1414;1715;1153;1091;4211;1449;3285;4134;2093;3810;420;24775
07/2021;1451;1806;1162;1114;4256;1467;3449;4179;2137;3853;429;25303
06/2021;1444;1762;1152;1129;4259;1426;3248;4206;2124;3777;420;24947
05/2021;1447;1784;1140;1183;4308;1456;3246;4186;2134;3782;440;25106
04/2021;1436;1784;1130;1163;4306;1458;3217;4149;2105;3759;443;24950
03/2021;1423;1782;1126;1166;4278;1461;3236;4157;2080;3693;441;24843
02/2021;1427;1785;1117;1152;4291;1484;3234;4175;2081;3680;433;24859
01/2021;1420;1763;1118;1142;4267;1477;3281;4163;2107;3688;423;24849
12/2020;1413;1771;1121;1145;4277;1503;3371;4192;2107;3706;425;25031
11/2020;1412;1756;1118;1143;4292;1485;3241;4205;2177;3745;429;25003
10/2020;1399;1766;1136;1139;4300;1491;3288;4213;2180;3699;429;25040
09/2020;1356;1699;1129;1127;4249;1393;3145;4257;2204;3667;433;24659
08/2020;1337;1652;1117;1055;4139;1344;3159;4204;2152;3651;428;24238
07/2020;1358;1681;1122;1061;4184;1329;3323;4218;2174;3504;427;24381
06/2020;1373;1675;1125;1082;4170;1323;3278;4240;2163;3478;436;24343
05/2020;1378;1727;1134;1120;4302;1393;3320;4221;2195;3455;442;24687
03/2020;1383;1720;1135;1120;4361;1408;3361;4253;2210;3462;460;24873
12/2019;1372;1708;1151;1137;4492;1482;3533;4374;2430;3880;469;26028
09/2019;1328;1656;1129;1102;4385;1477;3373;4348;2481;3718;464;25461
06/2019;1290;1676;1129;1100;4323;1429;3530;4458;2487;3986;467;25875
03/2019;1293;1673;1141;1112;4390;1415;3480;4434;2525;3797;409;25669
12/2018;1276;1617;1109;1110;4359;1391;3544;4420;2507;3828;415;25576
09/2018;1266;1572;1094;1088;4257;1390;3519;4457;2509;3949;420;25521
06/2018;1241;1564;1070;1117;4199;1342;3513;4434;2414;4048;424;25366
03/2018;1248;1523;1069;1109;4190;1373;3416;4352;2465;3934;428;25107
12/2017;1204;1477;1038;1115;4189;1336;3480;4332;2399;4054;427;25051
09/2017;1177;1449;1031;1072;4111;1325;3253;4335;2415;4182;418;24768
06/2017;1114;1408;1034;1065;4001;1298;3274;4341;2380;4118;430;24463
03/2017;1106;1411;1027;1065;4056;1260;3203;4264;2409;3867;430;24098
12/2016;1080;1399;1010;1056;4044;1273;3236;4229;2366;3899;444;24036
09/2016;1053;1332;991;1022;3952;1239;3042;4237;2431;3902;434;23635
06/2016;1035;1344;975;1003;3938;1235;3091;4251;2405;3878;444;23599
03/2016;1036;1335;956;1020;3877;1216;3005;4128;2446;3771;449;23239
12/2015;1016;1298;961;1015;3837;1216;3066;4120;2406;3746;455;23136
09/2015;994;1211;941;993;3752;1132;2978;4212;2417;3792;451;22873
06/2015;974;1233;941;1021;3670;1051;2989;4290;2361;3749;457;22736
03/2015;973;1237;927;1015;3694;1106;2913;4125;2377;3652;467;22486
12/2014;958;1215;909;1012;3688;1135;2931;4046;2394;3601;511;22400
09/2014;931;1179;904;962;3630;1112;2876;4094;2358;3714;507;22267
06/2014;933;1172;900;972;3556;1081;2884;4135;2279;3638;503;22053
03/2014;918;1146;856;982;3591;1116;2850;3774;2322;3491;501;21547
12/2013;907;1172;850;979;3633;1130;2888;3889;2340;3435;503;21726
09/2013;885;1127;852;942;3585;1110;2846;3941;2401;3522;499;21710
06/2013;910;1162;863;902;3564;1101;2839;4038;2377;3557;524;21837
03/2013;911;1168;865;907;3554;1096;2823;3940;2367;3434;532;21597
12/2012;907;1156;876;938;3592;1112;2909;4012;2388;3499;513;21902
09/2012;889;1128;880;934;3613;1116;2912;4153;2555;3564;739;22483
06/2012;913;1161;881;911;3609;1100;2961;4151;2458;3557;656;22358
03/2012;914;1155;909;979;3628;1113;2953;4146;2538;3458;600;22393

