﻿Habitatges principals. Per problemes a l'entorn
Alpicat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250236&lang=es
;2001
Sorolls exteriors;
sí;212
no;1163
Contaminació o mals olors;
sí;188
no;1187
Poca neteja als carrers;
sí;400
no;975
Males comunicacions;
sí;181
no;1194
Poques zones verdes;
sí;224
no;1151
Delinqüència o vandalisme;
sí;93
no;1282
Falta de serveis;
sí;1
no;1374
Total habitatges;1375

