﻿Population. By year of arrival in Spain, sex and nationality
Garrotxa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:19&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;45;27;75;357;291;648;405;318;723
2019;48;30;78;594;489;1083;645;519;1161
2018;51;33;87;378;327;705;432;363;792
2017;51;33;84;288;288;579;342;321;660
2016;36;27;66;225;234;456;261;261;522
2011-2015;171;138;309;648;627;1275;816;765;1581
2001_2010;885;900;1788;2136;1644;3777;3021;2544;5565
1991-2000;342;261;606;195;135;330;537;396;933
1981-1990;129;75;204;69;30;99;201;105;306
Before 1981;81;81;162;24;21;45;108;102;207
He has always lived there;22443;23100;45543;519;492;1011;22962;23592;46557
Total;24294;24705;48999;5436;4578;10014;29727;29283;59016

