﻿Població segons hagin tingut alguna relació laboral d'ocupació. Per sexe i lloc de naixement. Percentatge
Catalunya. 2010
Unitats: Percentatge.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Notes:
- Sense relació amb la SS: períodes sense cotització ni prestació de la Seguretat Social.
- S'han exclòs les persones sense una relació identificable amb la SS.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6260&t=201000&lang=es
;Catalunya;Resta d'Espanya;Resta del món;No consta;Total
Homes;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;16,21;4,33;2,74;0,44;23,72
Ocupació/Sense relació amb la SS;2,70;0,60;1,47;0,87;5,64
Ocupació/Desocupació;1,56;0,53;0,63;0,10;2,83
Ocupació/Sense relació amb la SS/Desocupació;2,39;0,77;1,56;0,31;5,03
Ocupació/Pensió;0,60;0,49;0,03;..;1,14
Ocupació/Pensió/Sense relació amb la SS;0,03;0,01 (*);..;..;0,05
Ocupació/Desocupació/Pensió;0,07;0,05;..;..;0,12
Ocupació/Desocupació/Pensió/Sense relació amb la SS;..;..;..;..;0,02 (*)
Sense relacions laborals d'ocupació;;;;;
Desocupació;0,56;0,31;0,32;0,07;1,25
Desocupació/ Sense relació amb la SS;0,50;0,15;0,47;0,13;1,25
Desocupació /Pensió;0,10;0,14;..;..;0,25
Desocupació/Pensió/ Sense relació amb la SS;0,01 (*);0,01 (*);..;..;0,03
Pensió;5,28;5,20;0,19;0,42;11,09
Pensió/Sense relació amb la SS;0,07;0,03;..;0,40;0,50
Total;30,08;12,63;7,44;2,77;52,91
Dones;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;13,48;3,41;2,32;0,28;19,50
Ocupació/Sense relació amb la SS;2,95;0,77;1,38;0,55;5,65
Ocupació/Desocupació;1,17;0,36;0,30;0,03;1,85
Ocupació/Sense relació amb la SS/Desocupació;2,19;0,64;0,84;0,12;3,79
Ocupació/Pensió;0,55;0,35;0,03;..;0,93
Ocupació/Pensió/Sense relació amb la SS;0,03;0,02 (*);..;..;0,05
Ocupació/Desocupació/Pensió;0,06;0,04;..;..;0,10
Ocupació/Desocupació/Pensió/Sense relació amb la SS;..;..;..;..;0,01 (*)
Sense relacions laborals d'ocupació;;;;;
Desocupació;0,64;0,35;0,15;0,02 (*);1,16
Desocupació/ Sense relació amb la SS;0,61;0,19;0,30;0,05;1,14
Desocupació /Pensió;0,07;0,07;..;..;0,15
Desocupació/Pensió/ Sense relació amb la SS;..;..;..;..;0,02 (*)
Pensió;6,00;5,32;0,21;0,53;12,06
Pensió/Sense relació amb la SS;0,13;0,12;..;0,42;0,68
Total;27,89;11,65;5,55;2,01;47,09
Ambdós sexes;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;29,69;7,74;5,07;0,72;43,22
Ocupació/Sense relació amb la SS;5,65;1,37;2,85;1,43;11,29
Ocupació/Desocupació;2,72;0,89;0,93;0,13;4,68
Ocupació/Sense relació amb la SS/Desocupació;4,58;1,41;2,40;0,43;8,82
Ocupació/Pensió;1,15;0,84;0,06;0,01 (*);2,07
Ocupació/Pensió/Sense relació amb la SS;0,05;0,03;..;0,01 (*);0,10
Ocupació/Desocupació/Pensió;0,13;0,09;0,01 (*);..;0,23
Ocupació/Desocupació/Pensió/Sense relació amb la SS;0,01 (*);0,01 (*);..;..;0,03
Sense relacions laborals d'ocupació:;;;;;
Desocupació;1,20;0,65;0,47;0,09;2,41
Desocupació/ Sense relació amb la SS;1,10;0,34;0,77;0,18;2,39
Desocupació /Pensió;0,18;0,21;0,01 (*);..;0,41
Desocupació/Pensió/ Sense relació amb la SS;0,02 (*);0,02 (*);..;..;0,05
Pensió;11,28;10,52;0,39;0,95;23,14
Pensió/Sense relació amb la SS;0,20;0,15;0,01 (*);0,82;1,18
Total;57,97;24,27;12,98;4,78;100,00

