﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Olost. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081496
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;14;30;0;0;0;12;6;18;28;20;48;28;20;48
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;20;49;0;0;0;0;0;0;29;20;49;29;20;49
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;27;52;0;0;0;0;0;0;25;27;52;25;27;52
De 15 a 19 anys;11;5;16;2;0;2;0;2;2;13;7;20;0;0;0;0;0;0;0;0;0;25;20;45;0;1;1;0;0;0;25;21;46;38;28;66
De 20 a 24 anys;23;26;49;0;1;1;0;2;2;23;29;52;0;0;0;0;0;0;0;0;0;7;12;19;0;0;0;0;1;1;7;13;20;30;42;72
De 25 a 29 anys;22;28;50;0;0;0;0;0;0;22;28;50;0;0;0;0;0;0;0;0;0;1;3;4;0;1;1;1;1;2;2;5;7;24;33;57
De 30 a 34 anys;31;27;58;0;0;0;1;3;4;32;30;62;0;0;0;0;0;0;0;1;1;0;0;0;1;3;4;2;0;2;3;4;7;35;34;69
De 35 a 39 anys;38;32;70;0;0;0;1;4;5;39;36;75;0;0;0;0;1;1;1;1;2;0;0;0;0;6;6;0;0;0;1;8;9;40;44;84
De 40 a 44 anys;49;48;97;0;0;0;2;4;6;51;52;103;0;0;0;0;0;0;1;1;2;0;0;0;0;6;6;1;0;1;2;7;9;53;59;112
De 45 a 49 anys;45;33;78;0;0;0;0;2;2;45;35;80;0;0;0;0;0;0;3;0;3;0;0;0;0;7;7;0;0;0;3;7;10;48;42;90
De 50 a 54 anys;38;17;55;0;0;0;1;2;3;39;19;58;0;0;0;1;0;1;0;1;1;0;0;0;0;7;7;0;0;0;1;8;9;40;27;67
De 55 a 59 anys;26;10;36;0;0;0;1;1;2;27;11;38;0;0;0;1;7;8;0;0;0;0;0;0;0;4;4;0;0;0;1;11;12;28;22;50
De 60 a 64 anys;12;3;15;0;0;0;0;0;0;12;3;15;0;0;0;7;14;21;1;0;1;0;0;0;0;8;8;0;0;0;8;22;30;20;25;45
65 anys o més;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;128;154;282;2;2;4;0;0;0;0;4;4;0;1;1;130;161;291;134;163;297
Total;299;231;530;2;1;3;6;20;26;307;252;559;0;0;0;137;176;313;8;6;14;103;96;199;1;47;48;16;9;25;265;334;599;572;586;1158

