﻿Conventional family dwellings. By type of dwelling and useful floor area
Caldes de Montbui. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080333&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;24;9;33
From 31 to 45 m²;237;117;354
From 46 to 60 m²;879;150;1032
From 61 to 75 m²;1101;177;1278
From 76 to 90 m²;1104;156;1257
From 91 to 105 m²;828;132;960
From 106 to 120 m²;648;84;732
From 121 to 150 m²;804;105;909
From 151 to 180 m²;444;78;522
More than 180 m²;492;93;585
Unknown;45;0;45
Total;6603;1104;7707

