﻿Matrimonis de persones de diferent sexe segons l'edat de l'home i de la dona
Girona. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=50&geo=mun:170792
Edat home;Edat dona. Menys de 15 anys;Edat dona. De 15 a 19 anys;Edat dona. De 20 a 24 anys;Edat dona. De 25 a 29 anys;Edat dona. De 30 a 34 anys;Edat dona. De 35 a 39 anys;Edat dona. De 40 a 44 anys;Edat dona. De 45 a 49 anys;Edat dona. De 50 a 54 anys;Edat dona. De 55 a 59 anys;Edat dona. De 60 a 64 anys;Edat dona. De 65 a 69 anys;Edat dona. De 70 anys i més;Edat dona. Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;0;1;5;3;1;0;0;0;0;0;0;0;0;10
De 25 a 29 anys;0;3;3;27;11;3;1;0;0;0;0;0;0;48
De 30 a 34 anys;0;0;4;23;39;5;4;0;0;0;0;0;0;75
De 35 a 39 anys;0;0;1;5;34;24;10;3;1;0;0;0;0;78
De 40 a 44 anys;0;0;0;2;8;16;10;5;2;0;0;0;0;43
De 45 a 49 anys;0;0;0;0;1;2;12;10;3;0;0;0;0;28
De 50 a 54 anys;0;0;0;1;0;1;6;7;3;1;0;0;0;19
De 55 a 59 anys;0;0;0;1;0;0;3;7;7;3;3;0;0;24
De 60 a 64 anys;0;0;0;0;0;0;1;3;0;4;2;0;0;10
De 65 a 69 anys;0;0;0;0;0;0;0;1;0;3;2;0;0;6
De 70 anys i més;0;0;0;0;0;0;0;0;1;1;2;2;1;7
Total;0;4;13;62;94;51;47;36;17;12;9;2;1;348

