﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Pla d'Urgell
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:27&lang=es
;1991
Ocupats;
agricultura;2734
indústria/energia;3200
construcció;895
serveis;3633
total;10462
Desocupats;
agricultura;60
indústria/energia;206
construcció;50
serveis;151
total;467

