﻿Cadastre immobiliari urbà
Sant Julià del Llor i Bonmatí
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:179032&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;948;64833;68389
2021;2005;947;64649;68267
2020;2005;947;64561;68174
2019;2005;948;64581;68123
2018;2005;948;64645;68191
2017;2005;944;58746;62231
2016;2005;954;59138;61989
2015;2005;955;59146;61933
2014;2005;954;59139;61991
2013;2005;954;59073;61921
2012;2005;948;58604;61818
2011;2005;941;58138;61783
2010;2005;936;55662;59468
2009;2005;925;55134;59605
2008;2005;903;51819;57385
2007;2005;905;50800;56133
2006;2005;901;45391;50378

