﻿Població de 2 anys o més. Per coneixement del català i edat
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430056
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;134;128;76;13;8;6
De 5 a 9 anys;207;206;192;187;159;1
De 10 a 14 anys;185;182;180;178;175;3
De 15 a 19 anys;199;196;194;194;183;3
De 20 a 24 anys;301;287;280;280;266;14
De 25 a 29 anys;354;342;334;333;312;12
De 30 a 34 anys;325;312;292;291;253;13
De 35 a 39 anys;344;328;301;297;215;16
De 40 a 44 anys;283;275;247;245;143;8
De 45 a 49 anys;227;220;190;193;86;7
De 50 a 54 anys;242;237;204;198;84;5
De 55 a 59 anys;211;208;156;152;57;3
De 60 a 64 anys;176;170;132;126;44;6
De 65 a 69 anys;194;182;141;134;48;12
De 70 a 74 anys;176;166;138;124;41;10
De 75 a 79 anys;160;144;126;120;58;16
De 80 a 84 anys;74;65;56;53;26;9
De 85 anys i més;66;58;47;41;13;8
Total;3858;3706;3286;3159;2171;152

