﻿Impost de béns immobles de naturalesa rústica (IBI)
Bonastre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430304&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2009;271;1587;10315;5856;38
2021;1990;2009;271;1587;10317;5856;38
2020;1990;2009;271;1012;6581;3734;24
2019;1990;2009;273;1598;10389;5853;38
2018;1990;2009;274;1601;10407;5843;38
2017;1990;2009;275;1592;10345;5789;38
2016;1990;..;347;985;6400;2838;18
2015;1990;..;341;985;6402;2889;19
2014;1990;..;342;624;4058;1825;12
2013;1990;..;341;624;4059;1830;12
2012;1990;..;296;625;4066;2112;14
2011;1990;..;293;602;3914;2055;13
2010;1990;..;294;602;3914;2048;13
2009;1990;..;173;596;3875;3445;22
2008;1990;..;175;585;3803;3343;22
2007;1990;0;256;574;4283;2242;17
2006;1990;..;180;489;3176;2717;18

