﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Alcoletge
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:250122&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;875,02;0,00;875,02
2020;0,00;894,16;0,00;894,16
2019;0,00;844,43;0,00;844,43
2018;0,00;900,68;0,00;900,68
2017;0,00;1045,66;0,00;1045,66
2016;0,00;1067,86;0,00;1067,86
2015;0,00;1039,99;0,00;1039,99
2014;0,00;1000,23;0,00;1000,23
2013;0,00;939,51;0,00;939,51
2012;..;879,79;..;879,79
2011;..;872,01;..;872,01
2010;..;864,47;..;864,47
2009;..;836,79;..;836,79
2008;..;861,10;..;861,10
2007;..;780,66;..;780,66
2006;..;748,20;..;748,20
2005;..;766,57;..;766,57
2004;..;798,92;..;798,92

