﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Baix Empordà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:10&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2541;2477;5018;28;41;69;165;165;330;2734;2683;5417
De 5 a 9 años;3017;2802;5819;61;53;114;447;382;829;3525;3237;6762
De 10 a 14 años;3537;3232;6769;82;75;157;483;430;913;4102;3737;7839
De 15 a 19 años;2946;2841;5787;66;58;124;702;644;1346;3714;3543;7257
De 20 a 24 años;2435;2230;4665;60;56;116;1121;1028;2149;3616;3314;6930
De 25 a 29 años;2213;2086;4299;96;103;199;1349;1251;2600;3658;3440;7098
De 30 a 34 años;2163;1987;4150;142;142;284;1432;1636;3068;3737;3765;7502
De 35 a 39 años;2329;2203;4532;237;233;470;1726;1938;3664;4292;4374;8666
De 40 a 44 años;3307;3163;6470;256;282;538;2057;1936;3993;5620;5381;11001
De 45 a 49 años;3804;3520;7324;374;413;787;1816;1669;3485;5994;5602;11596
De 50 a 54 años;3338;3231;6569;607;651;1258;1565;1440;3005;5510;5322;10832
De 55 a 59 años;3123;3008;6131;867;960;1827;1325;1202;2527;5315;5170;10485
De 60 a 64 años;2500;2576;5076;1076;1165;2241;955;935;1890;4531;4676;9207
De 65 a 69 años;2096;2044;4140;1058;1228;2286;730;710;1440;3884;3982;7866
De 70 a 74 años;1796;1857;3653;1036;1192;2228;505;583;1088;3337;3632;6969
De 75 a 79 años;1389;1404;2793;790;1076;1866;338;364;702;2517;2844;5361
De 80 a 84 años;792;977;1769;484;723;1207;212;242;454;1488;1942;3430
85 años o más;916;1685;2601;476;911;1387;109;202;311;1501;2798;4299
Total;44242;43323;87565;7796;9362;17158;17037;16757;33794;69075;69442;138517

