﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Veciana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082975
;2009;1999
      Total;;
 explot.;44;39
 jornades;10132;11975
 UTA;36;43
     Mà d'obra familiar;;
 total;;
  explot.;41;39
 nombre persones;59;66
  jornades;8031;11540
  UTA;28;41
 titular;;
 nombre persones;41;39
  jornades;5710;6957
  UTA;19;24
 altres familiars;;
  explot.;13;23
 nombre persones;18;27
  jornades;2321;4583
  UTA;9;17
       Mà d'obra assalariada;;
 total;;
  explot.;9;4
  jornades;1940;154
  UTA;7;1
 fixa;;
  explot.;7;0
 nombre persones;11;0
  jornades;1919;0
  UTA;7;0
 eventual;;
  explot.;3;4
  jornades;21;154
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;22
 jornades;162;281
 UTA;1;1

