﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081878
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;342;21;60;3;3;429
De 1900 a 1920;1626;183;216;3;3;2028
De 1921 a 1940;1344;231;183;3;0;1761
De 1941 a 1950;1242;279;714;0;0;2238
De 1951 a 1960;3618;855;2943;3;6;7422
De 1961 a 1970;1608;699;16530;0;0;18834
De 1971 a 1980;444;216;17154;51;3;17868
De 1981 a 1990;1497;174;4077;0;0;5745
De 1991 a 2000;909;234;8907;3;0;10053
De 2001 a 2010;687;147;13713;0;6;14550
De 2011 a 2020;129;18;1707;0;3;1857
No hi consta;33;6;81;612;36;771
Total;13479;3060;66288;675;60;83559

