﻿Población. Por año de llegada a la vivienda y sexo
Sant Pere de Riudebitlles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082325&lang=es
;Hombres;Mujeres;Total
2020;93;72;165
2019;81;81;162
2018;75;69;144
2017;33;33;66
2016;42;42;81
2011-2015;144;135;282
2001-2010;264;255;519
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;48;48;99
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;159;144;303
No consta;279;312;591
Total;1221;1191;2412

