﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Lleida. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:251207&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;471;4476;5481;48;84921;95400
Males;273;2118;2520;21;40269;45201
Females;201;2358;2961;27;44652;50196
Foreigner;192;699;636;15;20823;22362
Males;117;384;255;9;11859;12621
Females;75;318;381;6;8967;9741
Total;660;5172;6117;63;105741;117759
Males;387;2499;2772;33;52125;57819
Females;276;2673;3342;33;53619;59940

