﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Cassà de la Selva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:170448
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;80;155;495;790
12/2023 (p);60;80;155;495;795
09/2023 (p);60;80;155;495;790
06/2023 (p);55;80;160;490;785
03/2023 (p);55;80;160;490;790
12/2022 (p);55;75;160;495;790
09/2022 (p);55;80;165;500;800
06/2022 (p);55;80;165;495;800
03/2022 (p);60;80;155;495;790
12/2021 (p);60;85;160;500;805
09/2021 (p);60;85;165;495;800
06/2021 (p);60;85;165;490;795
03/2021 (p);55;85;155;480;780
12/2020 (p);60;85;155;480;775

