﻿Population aged 10 and over. By extended levels of education attained
Mont-ral
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:430918&lang=en
;2001
Illiteracy;1
No formal schooling;7
Primary education;37
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);40
Intermediate-level vocational training (FP);7
Advanced-level vocational training (FP);11
Level-two secondary education (batxillerat superior);17
Diploma;14
Undergraduate degree and doctoral degree;11
Total;145

