﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Taradell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082785&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1326;264;1587
2 floors;387;84;477
3 floors;354;90;447
4 floors;249;36;285
5 floors;21;3;21
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;93;39;132
Total;2430;519;2946

