﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Premià de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081727&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;45;45;45;45;45;45;1;1;1
total;0;0;45;45;45;45;45;45;1;1;1
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;1
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;1
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;1;1;0;0;0;2;21;11;12;30;17
no especials;0;0;0;0;0;0;0;0;7;3;3
total;1;1;0;0;0;2;21;11;19;33;20
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;1
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;8;29;27;48;56
no especials;0;0;0;0;0;348;739;2086;2084;3759;3577
total;0;0;0;0;0;348;747;2116;2110;3807;3633
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;23
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;23
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;0;0;0;0;0;2;5;3;4;6
no especials;0;0;0;0;2;15;480;826;846;870;823
total;0;0;0;0;2;15;482;830;849;874;828
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;1;2;0;4;0;1;16;17;21;21;26
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;2;0;4;0;1;16;17;21;21;26
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;0;0;34;27;38;52;35
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;34;27;38;52;35
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;1;2;2;0;0;1;12;13;13;10;19
no especials;0;0;0;0;0;0;2;0;0;7;0
total;1;2;2;1;0;1;14;13;13;17;19
16. Residus no especificats;;;;;;;;;;;
especials;4;3;0;3;0;2;12;31;4;36;35
no especials;0;0;0;0;0;0;12;0;0;0;0
total;4;3;0;3;0;2;25;31;4;36;35
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;338;338;0;0;0;0;0;0;4
no especials;0;1;2;4;3;16;3;1;1;1;1
total;0;1;340;342;3;16;3;1;1;1;5
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;4;4;0;0;0;0;0;0;0
total;0;0;4;4;0;0;0;0;0;0;0
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;0;0;0;1;1;1;1
no especials;2;2;41;93;161;150;133;189;193;507;524
total;2;2;41;93;161;151;133;189;193;508;525
Total;;;;;;;;;;;
especials;8;8;340;345;1;6;105;132;117;200;224
no especials;2;3;92;146;211;573;1415;3147;3131;5148;4928
total;9;11;432;491;212;579;1520;3279;3248;5349;5153

