﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Figueres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:170669&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;21;156;384;450;342;162;3;252;786;45;108;33;30;25488;28266
Males;9;84;186;195;207;54;0;129;321;15;48;15;15;12150;13425
Females;12;75;195;258;141;108;0;126;465;33;60;18;18;13344;14841
Foreigner;0;105;63;84;120;24;0;51;84;0;6;3;12;9804;10359
Males;0;57;30;30;60;3;0;18;33;0;3;3;3;5235;5475
Females;0;48;33;51;60;24;0;33;51;3;3;0;6;4569;4887
Total;21;264;447;534;468;186;3;303;867;48;117;33;42;35295;38625
Males;9;141;216;228;264;60;0;147;351;15;54;18;18;17385;18900
Females;12;120;228;306;201;129;0;159;519;33;63;18;27;17910;19725

