﻿Nombre d'explotacions i superfície censada
Vilalba dels Arcs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431750
;2009;1999
      Total explot.;233;223
      Sense terres explot.;3;1
     Amb terres;;
 total;;
 explot.;230;222
 ha;4214;4815
 amb ramaderia;;
 explot.;3;39
 ha;32;916
 sense ramaderia;;
 explot.;227;183
 ha;4181;3900
 amb SAU;;
 explot.;230;222
 ha;2700;3210
 amb altres terres;;
 explot.;173;208
 ha;1513;1605

