﻿Conreus herbacis: cereals per a gra
Cistella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170519&lang=es
;1999;1989;1982
     Total;;;
 explot.;17;29;35
 ha;221;191;126
      Secà;;;
 explot.;17;27;35
 ha;221;182;126
       Regadiu;;;
 explot.;0;3;0
 ha;0;9;0
     Blat;;;
 total;;;
 explot.;3;9;3
 ha;54;51;10
 secà;;;
 explot.;3;9;3
 ha;54;51;10
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;15;26;7
 ha;94;128;27
 secà;;;
 explot.;15;25;7
 ha;94;128;27
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;10;2;27
 ha;48;3;85
 secà;;;
 explot.;10;2;27
 ha;48;3;85
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;2;1
 ha;0;9;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;2;0
 ha;0;9;0
                 Melca;;;
 total;;;
 explot.;3;0;2
 ha;26;0;2
 secà;;;
 explot.;3;0;2
 ha;26;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

