﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080765&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;547;6;0;4;1;1;0;12;559
Tècnics i professionals científics i intel.lectuals;693;13;5;0;1;6;0;25;718
Tècnics i professionals de suport;1102;3;1;0;1;1;0;6;1108
Empleats administratius;773;2;2;4;0;0;0;8;781
Treballadors de serveis i venedors de comerç;983;5;1;14;3;4;0;27;1010
Treballadors qualificats en act.agràries i pesqueres;37;0;0;9;0;0;0;9;46
Artesans i treballadors qualificats de les indúst. i constr.;1583;12;1;48;1;1;1;64;1647
Operadors d' instal.lacions i maquinària, i muntadors;1741;2;4;36;1;4;0;47;1788
Treballadors no qualificats;647;4;1;57;4;4;3;73;720
Forces armades;4;0;0;0;0;0;0;0;4
Total;8110;47;15;172;12;21;4;271;8381

