﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Roda de Ter. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081831
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;0;0;1;0;0;1;0;0;4
total;0;0;2;0;0;1;0;0;1;0;0;4
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;1;2;2;0;2;0;0;1;0;0;8
dones;0;3;2;4;3;1;0;0;0;0;0;13
total;0;4;4;6;3;3;0;0;1;0;0;21
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;0;0;0;0;2
dones;0;2;1;1;1;0;0;0;1;0;0;6
total;0;2;1;1;1;0;2;0;1;0;0;8
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;0;0;0;1;0;0;0;0;0;2
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;2;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;2;0;0;2
Treballadors industrials;;;;;;;;;;;;
homes;1;4;7;3;7;4;0;0;10;13;0;49
dones;0;9;14;25;12;13;5;14;30;2;0;124
total;1;13;21;28;19;17;5;14;40;15;0;173
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;6;9;5;7;6;2;0;13;13;0;62
dones;0;14;19;30;16;16;5;14;32;2;0;148
total;1;20;28;35;23;22;7;14;45;15;0;210

