﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Albi, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250096
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;0;4;0;1;0;0;0;0;7
dones;0;0;7;2;4;2;0;0;0;0;0;15
total;0;1;8;2;8;2;1;0;0;0;0;22
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;1;0;4;4;3;2;1;0;1;0;16
dones;0;5;2;1;0;0;0;0;0;0;0;8
total;0;6;2;5;4;3;2;1;0;1;0;24
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;0;1;1;1;1;1;2;1;0;10
dones;0;2;0;2;3;1;0;1;1;1;0;11
total;0;4;0;3;4;2;1;2;3;2;0;21
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;1;4;0;0;1;1;0;7
total;0;0;0;0;1;4;0;0;2;1;0;8
Agricultors i pescadors;;;;;;;;;;;;
homes;3;5;4;7;5;10;12;10;14;19;1;90
dones;0;0;0;1;0;3;2;4;8;5;3;26
total;3;5;4;8;5;13;14;14;22;24;4;116
Treballadors industrials;;;;;;;;;;;;
homes;4;4;14;11;12;6;13;3;5;0;0;72
dones;1;9;5;6;3;5;3;2;1;2;0;37
total;5;13;19;17;15;11;16;5;6;2;0;109
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;13;19;23;26;21;29;15;22;21;1;197
dones;1;16;14;12;11;15;5;7;11;9;3;104
total;8;29;33;35;37;36;34;22;33;30;4;301

