﻿Population. By year of arrival in the housing, sex and place of birth
Montgat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081265&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;264;264;528;42;51;93;168;156;324;471;471;942
2019;198;219;417;39;33;75;156;144;300;396;396;789
2018;249;258;504;33;42;75;66;90;156;348;387;735
2017;192;189;381;30;24;54;72;69;138;294;282;573
2016;162;168;327;30;30;60;45;51;96;237;249;483
2011-2015;672;627;1299;66;96;162;117;144;261;855;867;1722
2001_2010;1149;1164;2310;228;234;462;87;96;180;1461;1491;2952
Before 2001 or has always lived in the home before 2001;213;222;438;69;72;141;15;15;27;297;309;606
He was born in the municipality and he has always lived in the house after 2001;810;744;1551;0;0;0;0;0;0;807;747;1554
Not available;561;624;1185;285;375;663;18;24;42;867;1023;1890
Total;4461;4482;8943;828;957;1785;744;780;1524;6033;6216;12249

