﻿Eleccions al Congrés de Diputats. Dades generals
Renau
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431227
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;112;91;90;1;0;81,3;18,7
2016;106;77;73;4;0;72,6;27,4
2015;106;84;84;0;0;79,2;20,8
2011;92;65;61;0;4;70,7;29,3
2008;71;52;50;2;0;73,2;26,8
2004;66;56;56;0;0;84,9;15,2
2000;49;41;40;1;0;83,7;16,3
1996;46;38;38;0;0;82,6;17,4
1993;47;37;37;0;0;78,7;21,3
1989;47;37;37;0;0;78,7;21,3
1986;43;37;36;1;0;86,1;14,0
1982;24;22;22;0;0;91,7;8,3
1979;19;10;10;0;0;52,6;47,4
1977;20;20;17;3;0;100,0;0,0

