﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:080569
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;26720;19811;23359;15841;1638;28357
a temps complet;22087;16122;19234;12653;1366;23453
a temps parcial;4633;3689;4125;3187;..;4904
Aturat/ada que ha treballat abans;6380;4252;5022;3022;216;6595
Aturat/ada buscant la primera feina;886;677;717;641;..;958
Persona amb invalidesa laboral permanent;618;266;422;132;..;733
Jubilat/ada, prejubilat/ada, pensionista o rendista;7204;3541;4620;1393;891;8095
Una altra situació;4881;3598;3900;3191;404;5285
Total;46689;32144;38040;24220;3335;50024

