﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Llorenç Savall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082233
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;27;0;0;3;30
De 46 a 60 m²;72;9;0;0;81
De 61 a 75 m²;129;3;0;3;138
De 76 a 90 m²;141;3;0;6;147
De 91 a 105 m²;147;3;0;3;153
De 106 a 120 m²;108;6;0;6;117
De 121 a 150 m²;138;0;0;0;141
De 151 a 180 m²;72;0;0;0;72
Més de 180 m²;72;6;0;0;75
No hi consta;0;0;0;21;18
Total;915;27;0;39;981

