﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vall-llobrega
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:172095&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;142758;1334;781;1108;1774
2021;118039;1157;685;931;1556
2020;111470;1104;649;843;1520
2019;106973;1081;643;840;1506
2018;100391;1057;623;808;1411
2017;100771;1039;605;787;1427
2016;93242;1025;604;758;1448
2014;83855;975;600;739;1378
2013;83318;969;599;714;1346
2012;79321;944;587;719;1261
2011;70912;909;581;684;1148

