﻿Dedicació a l'explotació de la mà d'obra familiar
Maials
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251333
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;157;123
 altres activitats lucratives;;
 principal;39;19
 secundària;8;17
      Dedicació del cònjuge;;
   sols a l'explotació;54;81
 altres activitats lucratives;;
 principal;12;3
 secundària;1;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;42;41
 persones;52;52
 altres activitats lucratives;;
 principal;;
 explot.;20;22
 persones;25;28
 secundària;;
 explot.;7;6
 persones;7;6

