﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Ordis. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171156
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;4;6;3;4;3;5;7;8;2;42
dones;0;2;1;0;1;1;2;3;4;1;0;15
total;0;2;5;6;4;5;5;8;11;9;2;57
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;0;1;0;0;0;0;0;0;3
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;0;3;0;0;0;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;3;0;0;0;0;0;4
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;1;1;0;0;0;0;0;3
total;0;0;1;0;1;1;0;0;0;0;0;3
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;3;2;1;1;0;6;1;0;1;0;0;15
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;3;2;1;1;0;6;1;0;1;0;0;15
Comerç i reparació;;;;;;;;;;;;
homes;0;3;2;1;1;2;0;1;0;0;0;10
dones;1;1;1;1;1;0;1;0;0;0;0;6
total;1;4;3;2;2;2;1;1;0;0;0;16
Hostaleria i restauració;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;1;1;0;0;0;0;0;0;0;3
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;2;0;0;0;0;0;2
total;0;0;1;0;0;2;0;0;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;0;1;0;0;0;0;0;3
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;1;6;0;0;0;0;0;0;0;0;7
total;0;1;7;0;0;1;0;0;0;0;0;9
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;1;1;2;0;0;0;0;4
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;0;0;3;1;2;0;0;0;0;6
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;2;1;0;0;0;0;0;3
total;0;0;0;0;2;1;0;1;0;0;0;4
Total;;;;;;;;;;;;
homes;3;8;12;8;6;18;7;7;8;8;2;87
dones;1;6;10;2;7;6;3;3;4;1;0;43
total;4;14;22;10;13;24;10;10;12;9;2;130

