﻿Població. Per sexe i edat quinquennal
Montellà i Martinet. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251399
;Homes;Dones;Total
De 0 a 4 anys;6;10;16
De 5 a 9 anys;13;17;30
De 10 a 14 anys;18;11;29
De 15 a 19 anys;13;12;25
De 20 a 24 anys;12;8;20
De 25 a 29 anys;18;18;36
De 30 a 34 anys;19;10;29
De 35 a 39 anys;18;15;33
De 40 a 44 anys;23;28;51
De 45 a 49 anys;33;33;66
De 50 a 54 anys;17;19;36
De 55 a 59 anys;31;25;56
De 60 a 64 anys;33;27;60
De 65 a 69 anys;23;20;43
De 70 a 74 anys;21;12;33
De 75 a 79 anys;16;10;26
De 80 a 84 anys;9;12;21
De 85 a 89 anys;11;11;22
De 90 a 94 anys;3;0;3
De 95 a 99 anys;1;3;4
100 anys o més;0;0;0
Total;338;301;639

