﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Santa Maria de Merlès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082554
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,0;0,0;1,3;0,0;0,0;1,0;0,0;0,0;2,0;0,0;0,5;1,0;0,0;0,0;0,0;1,2;0,2;0,0;0,0;0,3;8,3
2022;0,6;0,0;1,0;0,0;0,0;1,0;0,0;0,0;0,7;0,0;1,0;1,0;0,0;0,0;0,0;1,9;0,3;0,3;0,0;0,0;7,7
2021;0,0;0,0;1,0;0,0;0,0;1,0;0,0;0,0;0,0;0,0;2,6;1,0;0,0;0,0;0,0;0,0;0,3;0,0;0,5;0,0;6,3
2020;0,1;0,0;1,0;0,0;0,0;1,0;0,0;0,0;0,0;0,0;2,0;1,0;0,0;0,1;0,5;0,0;0,5;0,1;1,0;0,0;7,2
2019;0,0;0,0;1,3;0,0;0,0;1,0;0,0;0,0;0,0;0,0;1,2;1,0;0,0;0,0;0,3;0,0;0,7;0,3;0,3;0,0;5,9
2018;0,0;0,0;0,9;0,0;0,0;1,0;0,0;0,0;0,0;0,0;1,7;0,6;0,0;0,0;0,3;0,0;0,8;0,0;0,0;0,0;5,3
2017;0,1;0,0;0,4;0,0;0,0;1,0;0,0;0,0;0,0;0,0;2,3;0,0;0,0;0,3;1,1;0,0;0,3;1,4;0,0;0,0;6,8
2016;0,1;0,0;0,2;0,0;0,0;0,6;1,0;0,2;0,1;0,0;2,1;0,0;0,0;0,9;0,3;0,1;0,2;0,7;0,0;0,0;6,3
2015;0,0;0,0;0,4;0,0;0,0;0,0;1,0;0,0;0,0;0,4;1,5;0,0;0,0;0,0;0,0;0,0;0,3;1,1;0,0;0,0;4,8
2014;0,1;0,0;1,1;0,0;0,0;0,0;1,0;0,8;0,8;0,0;1,9;0,0;0,0;0,2;0,0;0,0;0,0;1,4;0,3;0,3;7,8
2013;0,0;0,0;0,0;0,0;0,0;0,0;1,0;1,0;1,7;0,0;1,5;0,0;0,0;0,1;0,4;0,0;0,0;0,0;0,0;0,0;5,7
2012;0,0;0,0;0,0;0,0;0,0;0,0;0,1;0,2;1,0;0,0;2,1;0,0;0,0;0,0;0,3;1,4;0,0;0,0;0,0;0,0;5,0
2011;0,0;0,0;0,1;0,0;0,0;0,0;0,0;0,0;1,3;0,0;1,1;0,0;0,0;0,0;0,2;1,0;0,2;0,0;0,8;0,0;4,6
2010;0,0;0,0;1,3;0,0;0,0;0,0;0,0;0,1;1,8;0,0;0,2;0,0;0,0;0,0;0,0;0,8;0,3;0,0;1,6;0,0;6,0
2009;0,8;0,0;0,4;0,0;0,5;0,0;0,0;0,0;1,6;0,0;0,2;0,0;0,0;0,2;0,0;2,0;0,0;0,0;0,0;0,0;5,7

