﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Oliana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251497
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;4;8;6;3;5;7;7;2;1;43
dones;0;0;1;0;5;1;2;2;3;1;2;17
total;0;0;5;8;11;4;7;9;10;3;3;60
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;6;2;9;7;8;7;10;4;0;54
dones;0;0;2;5;4;9;7;5;4;4;2;42
total;0;1;8;7;13;16;15;12;14;8;2;96
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;1;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;3;33;44;25;31;43;45;57;35;8;4;328
dones;3;18;38;22;36;33;36;23;13;2;4;228
total;6;51;82;47;67;76;81;80;48;10;8;556
Assalariats eventuals;;;;;;;;;;;;
homes;6;14;18;4;9;2;4;3;5;1;1;67
dones;1;10;17;8;6;5;9;11;5;0;0;72
total;7;24;35;12;15;7;13;14;10;1;1;139
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;48;72;40;56;55;62;74;58;15;6;495
dones;4;28;58;35;51;48;54;41;25;7;8;359
total;13;76;130;75;107;103;116;115;83;22;14;854

