﻿Conventional family dwellings. By type of dwelling and useful floor area
Fontcoberta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170715&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;0;0
From 31 to 45 m²;3;3;3
From 46 to 60 m²;15;3;18
From 61 to 75 m²;27;12;42
From 76 to 90 m²;45;9;54
From 91 to 105 m²;117;15;135
From 106 to 120 m²;72;9;81
From 121 to 150 m²;96;6;102
From 151 to 180 m²;45;6;48
More than 180 m²;57;18;78
Unknown;6;0;6
Total;483;81;567

