﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Roses. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171523&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;3471;501;3972;126;912;723;1236;2997;6969
Hombres;1881;225;2106;69;486;327;510;1392;3495
Mujeres;1590;276;1866;57;429;396;726;1608;3474
Resto de España;1020;234;1254;102;984;15;834;1935;3189
Hombres;594;87;681;54;579;6;171;810;1497
Mujeres;426;144;570;48;405;6;663;1122;1695
Extranjero;1896;645;2541;57;579;147;3003;3786;6330
Hombres;1209;300;1509;45;297;72;1401;1815;3324
Mujeres;687;345;1032;15;282;75;1605;1977;3009
Total;6387;1383;7770;285;2475;885;5076;8721;16491
Hombres;3684;615;4299;168;1365;405;2085;4023;8316
Mujeres;2703;771;3474;120;1110;477;2991;4698;8175

